﻿clave_ent,ent,anio,trimestre,itlp_is,desagregacion
8,Chihuahua,2019,1,0.7946,Estatal
9,Ciudad de México,2019,1,1.2475,Estatal
10,Durango,2019,1,0.8399,Estatal
11,Guanajuato,2019,1,0.78,Estatal
12,Guerrero,2019,1,1.0396,Estatal
13,Hidalgo,2019,1,0.9422,Estatal
14,Jalisco,2019,1,0.8086,Estatal
15,Estado de México,2019,1,1.0912,Estatal
16,Michoacán,2019,1,0.8663,Estatal
17,Morelos,2019,1,1.3849,Estatal
18,Nayarit,2019,1,1.0004,Estatal
19,Nuevo León,2019,1,1.0737,Estatal
20,Oaxaca,2019,1,1.024,Estatal
21,Puebla,2019,1,0.8922,Estatal
22,Querétaro,2019,1,0.9178,Estatal
23,Quintana Roo,2019,1,1.0569,Estatal
24,San Luis Potosí,2019,1,1.0043,Estatal
25,Sinaloa,2019,1,1.1255,Estatal
26,Sonora,2019,1,0.8987,Estatal
27,Tabasco,2019,1,1.2524,Estatal
28,Tamaulipas,2019,1,1.0227,Estatal
29,Tlaxcala,2019,1,0.8944,Estatal
30,Veracruz,2019,1,1.093,Estatal
31,Yucatán,2019,1,0.9785,Estatal
32,Zacatecas,2019,1,0.9873,Estatal
1,Aguascalientes,2019,2,0.9502,Estatal
2,Baja California,2019,2,0.905,Estatal
3,Baja California Sur,2019,2,1.0099,Estatal
4,Campeche,2019,2,1.0356,Estatal
5,Coahuila,2019,2,0.7312,Estatal
6,Colima,2019,2,1.1217,Estatal
7,Chiapas,2019,2,1.0446,Estatal
8,Chihuahua,2019,2,0.7286,Estatal
9,Ciudad de México,2019,2,1.2015,Estatal
10,Durango,2019,2,0.8213,Estatal
11,Guanajuato,2019,2,0.7471,Estatal
12,Guerrero,2019,2,1.0537,Estatal
13,Hidalgo,2019,2,0.9456,Estatal
14,Jalisco,2019,2,0.8384,Estatal
15,Estado de México,2019,2,1.0554,Estatal
16,Michoacán,2019,2,0.8852,Estatal
17,Morelos,2019,2,1.4053,Estatal
18,Nayarit,2019,2,1.0107,Estatal
19,Nuevo León,2019,2,0.9998,Estatal
20,Oaxaca,2019,2,1.0063,Estatal
21,Puebla,2019,2,0.8749,Estatal
22,Querétaro,2019,2,1.0439,Estatal
23,Quintana Roo,2019,2,1.083,Estatal
24,San Luis Potosí,2019,2,0.9631,Estatal
25,Sinaloa,2019,2,1.1884,Estatal
26,Sonora,2019,2,0.9546,Estatal
27,Tabasco,2019,2,1.1782,Estatal
28,Tamaulipas,2019,2,1.0008,Estatal
29,Tlaxcala,2019,2,0.9117,Estatal
30,Veracruz,2019,2,1.0669,Estatal
31,Yucatán,2019,2,0.9205,Estatal
32,Zacatecas,2019,2,0.922,Estatal
1,Aguascalientes,2019,3,0.9587,Estatal
2,Baja California,2019,3,0.8978,Estatal
3,Baja California Sur,2019,3,1.0609,Estatal
4,Campeche,2019,3,0.999,Estatal
5,Coahuila,2019,3,0.6893,Estatal
6,Colima,2019,3,1.1233,Estatal
7,Chiapas,2019,3,1.0586,Estatal
8,Chihuahua,2019,3,0.7421,Estatal
9,Ciudad de México,2019,3,1.2488,Estatal
10,Durango,2019,3,0.7976,Estatal
11,Guanajuato,2019,3,0.7251,Estatal
12,Guerrero,2019,3,1.0573,Estatal
13,Hidalgo,2019,3,0.9606,Estatal
14,Jalisco,2019,3,0.8248,Estatal
15,Estado de México,2019,3,1.1483,Estatal
16,Michoacán,2019,3,0.8939,Estatal
17,Morelos,2019,3,1.3669,Estatal
18,Nayarit,2019,3,1.0336,Estatal
19,Nuevo León,2019,3,0.9406,Estatal
20,Oaxaca,2019,3,1.0177,Estatal
21,Puebla,2019,3,0.8249,Estatal
22,Querétaro,2019,3,1.0527,Estatal
23,Quintana Roo,2019,3,1.1627,Estatal
24,San Luis Potosí,2019,3,0.9487,Estatal
25,Sinaloa,2019,3,1.2263,Estatal
26,Sonora,2019,3,0.9068,Estatal
27,Tabasco,2019,3,1.1743,Estatal
28,Tamaulipas,2019,3,0.9783,Estatal
29,Tlaxcala,2019,3,0.8693,Estatal
30,Veracruz,2019,3,1.1997,Estatal
31,Yucatán,2019,3,0.8694,Estatal
32,Zacatecas,2019,3,0.9147,Estatal
1,Aguascalientes,2019,4,0.8937,Estatal
2,Baja California,2019,4,0.8863,Estatal
3,Baja California Sur,2019,4,0.9823,Estatal
4,Campeche,2019,4,1.0178,Estatal
5,Coahuila,2019,4,0.6994,Estatal
6,Colima,2019,4,1.0274,Estatal
7,Chiapas,2019,4,1.0012,Estatal
8,Chihuahua,2019,4,0.6708,Estatal
9,Ciudad de México,2019,4,1.1981,Estatal
10,Durango,2019,4,0.7992,Estatal
11,Guanajuato,2019,4,0.7328,Estatal
12,Guerrero,2019,4,1.0429,Estatal
13,Hidalgo,2019,4,1.0284,Estatal
14,Jalisco,2019,4,0.7632,Estatal
15,Estado de México,2019,4,1.1069,Estatal
16,Michoacán,2019,4,0.8793,Estatal
17,Morelos,2019,4,1.3057,Estatal
18,Nayarit,2019,4,1.0573,Estatal
19,Nuevo León,2019,4,0.8906,Estatal
20,Oaxaca,2019,4,1.01,Estatal
21,Puebla,2019,4,0.8629,Estatal
22,Querétaro,2019,4,1.029,Estatal
23,Quintana Roo,2019,4,1.1282,Estatal
24,San Luis Potosí,2019,4,0.9357,Estatal
25,Sinaloa,2019,4,1.0956,Estatal
26,Sonora,2019,4,0.8365,Estatal
27,Tabasco,2019,4,1.1092,Estatal
28,Tamaulipas,2019,4,0.954,Estatal
29,Tlaxcala,2019,4,0.8486,Estatal
30,Veracruz,2019,4,1.0878,Estatal
31,Yucatán,2019,4,0.867,Estatal
32,Zacatecas,2019,4,0.8804,Estatal
